month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,homeown,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,wgtat,wgtat1
2,46,1,61,2,3,71,55,1,57,0,3,14,-1,1,2015,2,1,1979.3340909,7870,10,7870,10,350274160004506 3111 120 1,2015,0,0,,50,40,0,0,0,0,0,176.51606407,176.48605557
2,44,1,54,-1,3,71,-1,5,215,0,3,14,-1,4,2015,-1,5,1419.6913095,,,,,350274160004506 3111 220 1,2015,1,1,,-1,-1,0,0,0,0,0,126.60738947,126.58586567
2,43,1,29,5,3,71,32,1,57,0,1,8,-1,1,2015,5,1,2602.2416601,8190,10,8190,10,350544150002303 3111 120 1,2015,0,0,,32,32,0,0,0,0,0,232.06666208,232.02720974
2,40,1,60,-1,3,71,-1,5,57,0,1,8,-1,1,2015,-1,5,1610.169769,,,,,350544150002303 3111 220 1,2015,1,0,,-1,-1,0,0,0,,0,143.59416706,143.56975543
2,43,1,51,4,3,58,50,1,57,12060,2,15,-1,1,2015,4,1,4429.7755016,1990,4,1990,4,350670104301001 3011 120 1,2015,0,0,,50,40,0,0,0,0,0,395.04525278,394.97809337
2,44,1,42,4,3,58,40,1,57,12060,2,15,-1,1,2015,4,1,4921.6285561,8090,10,8090,10,350670104301001 3011 220 1,2015,1,0,,40,40,0,0,0,0,0,438.90847207,438.83385572
2,37,5,55,4,3,58,60,1,57,31420,4,13,-1,1,2015,4,1,4047.8265567,6170,6,6170,6,350950766271001 3011 120 1,2015,0,0,,60,60,0,0,0,0,0,360.98322922,360.9218605
2,39,5,37,4,4,85,-1,4,57,10740,1,7,1,1,2015,4,1,1055.0196798,4970,5,5090,5,351159007730954 3111 220 1,2015,1,0,,-1,40,0,0,0,0,0,94.086148594,94.07015354
2,38,7,27,4,2,33,30,1,303,16980,2,7,1,1,2015,4,1,4457.0613223,8680,11,8680,11,351177018810886 3011 120 1,2015,1,1,,30,38,0,0,0,0,0,397.47858917,397.41101609
2,39,7,28,4,2,33,45,1,303,16980,2,7,1,1,2015,4,1,5578.790456,8680,11,8680,11,351177018810886 3011 220 1,2015,0,1,,45,39,0,0,0,0,0,497.51385484,497.42927532
2,43,2,27,3,4,88,12,1,57,0,3,9,-1,1,2015,3,2,2413.1262104,7860,10,7860,10,351329007730950 3011 220 1,2015,1,0,,20,30,0,0,0,0,1,215.20143705,215.16485187
2,43,1,49,5,2,35,45,1,57,48140,4,15,-1,1,2015,5,1,4474.6372099,8090,10,8090,10,351356001550600 3011 120 1,2015,1,0,,45,45,0,0,0,0,0,399.04599838,398.97815883
2,41,1,48,4,2,35,77,1,57,48140,4,15,-1,1,2015,4,1,4567.1414945,4270,5,4270,5,351356001550600 3011 220 1,2015,0,0,,45,40,0,0,0,0,0,407.29548608,407.22624408
2,43,7,44,6,3,53,40,1,57,47900,1,16,-1,2,2015,6,1,724.83214034,8680,11,8680,11,351519007710956 3111 120 1,2015,0,0,,40,60,1,1,,,0,64.640182329,64.629193218
2,43,7,26,5,3,53,40,1,57,47900,1,14,-1,1,2015,5,1,515.83917648,8370,10,8370,10,351519017710954 3011 120 1,2015,0,0,,40,40,0,0,0,0,0,46.002290137,45.994469548
2,43,7,26,4,3,53,50,1,57,47900,1,14,-1,1,2015,4,1,387.12083866,7390,9,7390,9,351519017710954 3011 220 1,2015,1,0,,50,55,0,0,0,0,0,34.523250559,34.517381456
2,43,7,24,5,3,53,43,1,103,47900,1,11,-1,1,2015,5,1,424.76858577,7460,9,7460,9,351519017710954 3111 120 1,2015,1,1,,40,40,0,0,0,0,0,37.880658575,37.874218698
2,43,1,35,5,3,52,40,1,57,47900,2,16,-1,1,2015,5,1,6983.6140465,8190,10,8190,10,351745001920871 3011 120 1,2015,1,0,,40,40,0,0,0,0,0,622.79534827,622.68947036
2,40,1,40,4,3,52,40,1,57,47900,2,16,-1,1,2015,4,1,5507.1623334,6690,7,6690,7,351745001920871 3011 220 1,2015,0,0,,40,40,0,0,0,0,0,491.12609325,491.04259968
2,43,1,63,4,2,33,40,1,116,16980,2,16,-1,1,2015,4,1,4300.7797536,8680,11,8680,11,351777018810883 3011 120 1,2015,1,1,,40,40,0,0,0,0,0,383.54147389,383.47627017
2,39,1,49,4,2,32,40,1,57,0,3,15,-1,1,2015,4,1,3759.1025584,6380,6,6380,6,351882007110310 3011 120 1,2015,0,0,,50,50,0,0,0,0,0,335.23496165,335.17797025
2,39,1,49,4,2,32,45,1,57,0,3,15,-1,1,2015,4,1,3646.7545901,3570,4,3570,4,351882007110310 3011 220 1,2015,1,0,,45,45,0,0,0,0,0,325.21582377,325.16053567
2,43,7,27,4,1,14,32,1,57,14460,2,16,-1,1,2015,4,1,3820.0074159,7290,9,7290,9,352588190700104 3011 120 1,2015,0,0,,40,40,0,0,0,0,0,340.66642761,340.60851284
2,43,7,26,4,1,14,32,1,57,14460,2,16,-1,1,2015,4,1,3820.0074159,7290,9,7290,9,352588190700104 3011 220 1,2015,0,0,,40,40,0,0,0,0,0,340.66642761,340.60851284
2,44,7,27,4,1,14,37,1,57,14460,2,16,-1,1,2015,4,1,3736.2902832,8590,11,8590,11,352588190700104 3011 320 1,2015,1,0,,35,40,0,0,0,0,0,333.2005739,333.14392836
2,37,7,44,-1,4,85,-1,7,57,10740,1,8,-1,1,2015,-1,7,956.84093828,,,,,353891110708305 3011 120 1,2015,1,0,,-1,-1,0,0,0,0,0,85.330615556,85.316108982
2,40,7,24,4,4,85,40,1,57,10740,1,8,8,1,2015,4,1,1226.851912,7590,9,7590,9,353891110708305 3011 220 1,2015,1,0,,40,40,0,0,0,0,1,109.41006457,109.39146439
2,39,7,26,4,3,57,40,1,57,17900,2,4,-1,1,2015,4,1,3387.272536,8680,11,8680,11,354641160101905 3011 120 1,2015,1,0,,40,40,0,0,0,0,0,302.07533874,302.02398462
2,43,7,48,7,4,91,36,1,57,42660,1,8,-1,1,2015,7,1,3930.690635,8990,12,8990,12,355010091461005 3011 120 1,2015,1,0,,36,35,1,1,,,0,350.53710395,350.47751112
2,39,1,41,4,4,93,50,1,57,41740,2,15,-1,1,2015,4,1,4491.4984818,770,3,770,3,360166140607100 3011 120 1,2015,0,0,,40,40,0,0,0,0,0,400.54967852,400.48158333
2,42,1,37,-1,4,93,-1,7,57,41740,2,15,-1,1,2015,-1,7,3978.4650785,,,,,360166140607100 3011 220 1,2015,1,0,,-1,-1,0,0,0,0,0,354.79760589,354.73728876
2,39,7,31,4,3,58,-1,2,57,12260,1,3,-1,2,2015,-1,7,6439.427635,8660,11,,,360180115781001 3011 120 1,2015,1,0,,30,-1,0,0,0,0,0,574.26506532,574.16743777
2,42,1,49,-1,1,12,-1,6,57,0,3,14,-1,1,2015,-1,6,1042.3587181,,,,,360310418211003 3011 120 1,2015,1,0,,-1,-1,0,0,0,0,0,92.957050106,92.941247004
2,42,1,53,2,1,12,35,1,57,0,3,14,-1,1,2015,2,1,1025.1330843,9370,13,9370,13,360310418211003 3011 220 1,2015,0,0,,35,40,0,0,0,0,0,91.420876359,91.405334414
2,42,5,46,4,3,58,42,1,57,0,3,12,-1,1,2015,4,1,4355.4957865,770,3,770,3,360430795671001 3011 120 1,2015,0,0,,40,48,0,0,0,0,0,388.42102344,388.35499018
2,37,1,36,4,3,58,36,1,57,12060,2,10,-1,1,2015,4,1,5242.4253208,8680,11,8680,11,360600316281001 3011 120 1,2015,1,0,,36,40,0,0,0,0,0,467.51697355,467.43749364
2,36,1,29,4,3,58,49,1,57,12060,2,10,-1,1,2015,4,1,5314.5754411,5090,5,5090,5,360600316281001 3011 220 1,2015,0,0,,40,40,0,0,0,0,0,473.95128664,473.87071286
2,40,1,35,4,1,11,40,1,57,0,3,9,-1,1,2015,4,1,1559.8374508,3680,4,3680,4,360640628481002 3011 120 1,2015,0,0,,40,40,0,0,0,0,0,139.10555508,139.08190653
2,43,1,32,3,1,11,40,1,57,0,3,9,-1,1,2015,3,1,1426.40098,7860,10,7860,10,360640628481002 3011 220 1,2015,1,0,,40,40,0,0,0,0,0,127.20575467,127.18412914
2,41,5,36,4,3,58,40,1,57,12060,2,11,-1,1,2015,4,1,4703.3632963,770,3,770,3,360670444641001 3011 120 1,2015,0,0,,40,40,0,0,0,0,0,419.44368097,419.37237373
2,41,7,24,4,3,58,-1,4,57,12060,2,11,-1,1,2015,4,2,6332.4591502,8680,11,8680,11,360670444641001 3011 220 1,2015,1,0,,-1,-1,0,0,0,0,0,564.7256672,564.62966139
2,44,1,50,1,4,93,40,1,57,40140,2,16,-1,2,2015,1,1,5385.7505227,9590,13,9590,13,360776100300408 3011 120 1,2015,0,0,,40,40,0,0,0,0,1,480.29864625,480.2169934
2,40,1,50,1,4,93,40,1,57,40140,2,16,-1,2,2015,1,1,5503.8267887,9590,13,9590,13,360776100300408 3011 220 1,2015,1,0,,40,40,0,0,0,0,1,490.82863097,490.74518798
2,43,7,39,4,1,11,34,1,57,38860,4,15,-1,1,2015,4,1,1498.9161819,8680,11,8680,11,360860254231002 3111 120 1,2015,0,0,,35,32,0,0,0,0,0,133.67262556,133.64990064
2,44,7,49,4,1,11,55,1,57,38860,4,15,-1,1,2015,4,1,1572.7199664,8680,11,8680,11,360860254231002 3111 220 1,2015,0,0,,50,55,0,0,0,0,0,140.25441164,140.23056778
2,41,1,37,3,3,58,42,1,57,0,4,14,-1,1,2015,3,1,4946.4009856,9470,13,9470,13,360890012641001 3011 120 1,2015,0,0,,42,36,0,0,0,0,1,441.11766544,441.04267352
2,45,1,40,6,3,58,50,1,57,0,4,14,-1,1,2015,6,1,5175.9447628,7270,9,7270,9,360890012641001 3011 220 1,2015,1,0,,50,45,1,1,,,0,461.5882693,461.50979729
2,43,1,61,-1,3,58,-1,6,57,0,4,14,-1,1,2015,-1,6,4618.7788068,,,,,360890012641001 3011 420 1,2015,1,0,,-1,-1,0,0,0,0,0,411.90047681,411.83045194
2,40,3,56,-1,4,93,-1,5,57,40900,1,11,-1,2,2015,-1,5,4580.7368982,,,,,361067006800994 3011 220 1,2015,0,0,,-1,-1,0,0,0,0,0,408.50791766,408.43846954
2,31,7,23,-1,4,93,-1,6,57,40900,1,11,-1,2,2015,-1,6,4508.486726,,,,,361067006800994 3011 320 1,2015,1,0,,-1,-1,0,0,0,0,0,402.06468199,401.99632925
2,39,1,57,5,2,43,40,1,57,41180,2,3,-1,2,2015,5,1,5967.4939868,7070,8,7070,8,361296004620301 3011 120 1,2015,1,0,,40,40,0,0,0,0,0,532.17824913,532.08777651
2,39,1,63,4,2,43,40,1,57,41180,2,3,-1,2,2015,4,1,5506.4354812,3570,4,3570,4,361296004620301 3011 220 1,2015,0,0,,40,40,0,0,0,0,0,491.06127292,490.97779037
2,43,3,26,2,2,42,20,1,207,26980,4,13,-1,4,2015,2,1,3618.4685379,7870,10,7870,10,361298005710021 3011 120 1,2015,0,1,,20,20,0,0,0,0,0,322.69328721,322.63842795
2,40,6,45,6,3,72,45,1,57,12940,2,11,-1,1,2015,6,1,2022.9578903,1190,4,1190,4,361321009220380 3011 120 1,2015,0,0,,45,40,1,1,,,1,180.40641356,180.37574368
2,39,7,46,7,4,93,40,1,57,40900,2,7,-1,2,2015,7,1,5353.3503921,8980,12,8980,12,361668009500505 3011 120 1,2015,1,0,,40,40,1,1,,,0,477.40921816,477.32805652
2,42,6,30,4,1,23,50,1,57,38300,2,14,-1,1,2015,4,1,4922.688099,2670,4,2670,4,362146001440403 3011 120 1,2015,0,0,,50,32,0,0,0,0,0,439.00296159,438.92832919
2,40,7,23,-1,1,23,-1,7,57,38300,2,14,-1,1,2015,-1,7,5435.9210303,,,,,362146001440403 3011 220 1,2015,1,0,,-1,-1,0,0,0,0,0,484.77282804,484.69041455
2,40,7,28,4,1,16,-1,4,78,35300,1,9,-1,2,2015,4,4,6033.346449,5380,5,5380,5,369445401820006 3011 120 1,2015,0,0,,-1,-1,0,0,0,0,0,538.05094009,537.9594691
2,39,1,51,4,1,12,37,1,57,31700,2,14,-1,1,2015,4,1,1044.3478083,2880,4,2880,4,371010562521003 3011 120 1,2015,0,0,,45,45,0,0,0,0,0,93.134436218,93.11860296
2,42,1,52,-1,1,12,-1,7,57,31700,2,14,-1,1,2015,-1,5,1065.4394779,,,,,371010562521003 3011 220 1,2015,1,0,,-1,-1,0,0,0,0,0,95.015381192,94.999228165
2,44,7,35,2,4,85,57,1,57,29740,4,14,-1,1,2015,2,1,959.59013537,7860,10,7860,10,371256000130433 3011 120 1,2015,0,0,,50,50,0,0,0,0,0,85.575787633,85.561239378
2,43,7,30,4,3,74,55,1,57,19100,1,15,-1,1,2015,4,1,4408.07733,7380,9,7380,9,371489002040059 3011 120 1,2015,0,0,,55,50,0,0,0,0,0,393.11022025,393.04338981
2,43,7,30,4,3,74,40,1,57,19100,1,15,-1,1,2015,4,1,4447.8087489,7070,8,7070,8,371489002040059 3011 220 1,2015,1,0,,40,40,0,0,0,0,0,396.65344911,396.5860163
2,36,5,52,4,2,33,40,1,303,16980,2,8,1,1,2015,4,1,4960.2598354,7690,9,7690,9,371544150205323 3011 120 1,2015,0,1,,40,40,0,0,0,0,0,442.35359101,442.27838898
2,43,1,61,-1,1,21,-1,6,210,35620,1,13,-1,4,2015,-1,6,5642.5173542,,,,,371960008430022 3011 120 1,2015,1,1,,-1,-1,0,0,0,0,0,503.19698903,503.11144336
2,43,1,61,6,1,21,40,1,210,35620,1,13,-1,4,2015,6,1,7174.2579157,7070,8,7070,8,371960008430022 3011 220 1,2015,0,1,,40,60,1,1,,,0,639.79687701,639.68810877
2,39,7,34,-1,2,41,-1,6,57,33460,2,1,-1,6,2015,-1,6,7667.1561171,,,,,372741110300006 3011 120 1,2015,1,0,,-1,-1,0,0,0,0,0,683.753302,683.63706097
2,40,5,53,-1,3,58,-1,6,57,12060,2,9,-1,2,2015,-1,6,5110.6309975,,,,,373990939911001 3011 120 1,2015,0,0,,-1,-1,0,0,0,0,1,455.76361907,455.68613727
2,43,1,49,2,3,62,40,1,57,34980,2,14,-1,1,2015,2,1,3441.3282261,7860,10,7860,10,374422130002402 3111 120 1,2015,0,0,,40,40,0,0,0,0,0,306.89599924,306.84382559
2,42,1,42,2,3,62,40,1,57,34980,2,14,-1,1,2015,2,1,3414.9703692,7870,10,7870,10,374422130002402 3111 220 1,2015,1,0,,40,40,0,0,0,0,0,304.54541821,304.49364417
2,39,7,63,4,4,93,40,1,57,31080,1,12,-1,2,2015,4,1,5872.7242094,7270,9,7270,9,378066245003351 3011 120 1,2015,1,0,,40,40,0,0,0,0,0,523.72672587,523.63769005
2,39,1,28,7,4,84,30,1,303,19740,1,9,1,1,2015,7,1,6227.7774642,770,3,770,3,380544150300303 3011 120 1,2015,0,1,,30,70,1,1,,,0,555.39020469,555.29578595
2,39,1,25,-1,4,84,-1,7,303,19740,1,9,1,1,2015,-1,7,4763.1910479,,,,,380544150300303 3011 220 1,2015,1,1,,-1,-1,0,0,0,0,0,424.77909114,424.70687685
2,33,7,37,4,2,32,30,1,303,26900,2,11,1,1,2015,4,1,5262.0432757,7690,9,7690,9,381001160004407 3111 120 1,2015,1,1,,30,30,0,0,0,0,0,469.26649335,469.18671601
2,34,7,35,4,2,32,25,1,303,26900,2,11,1,1,2015,4,1,5377.0677415,770,3,770,3,381001160004407 3111 420 1,2015,0,1,,25,30,0,0,0,0,0,479.52431999,479.44279878
2,34,7,39,4,2,32,25,1,303,26900,2,11,1,1,2015,4,1,5377.0677415,770,3,770,3,381001160004407 3111 520 1,2015,0,1,,25,30,0,0,0,0,0,479.52431999,479.44279878
2,36,7,47,4,2,32,18,1,57,26900,1,7,-1,2,2015,4,1,5633.6700271,8680,11,8680,11,381001160308407 3011 120 1,2015,0,0,,18,40,0,0,0,0,0,502.40798864,502.32257711
2,39,5,50,6,1,23,40,1,57,0,3,11,-1,1,2015,6,1,4289.013501,7280,9,7280,9,381722005440521 3011 120 1,2015,1,0,,40,40,1,1,,,0,382.49216513,382.4271398
2,43,1,63,-1,2,43,-1,5,57,41180,1,10,-1,1,2015,-1,5,4675.9648991,,,,,381791004820681 3011 120 1,2015,0,0,,-1,-1,0,0,0,0,0,417.00030507,416.92941321
2,39,1,63,-1,3,64,-1,7,57,32820,2,11,-1,1,2015,4,4,1410.3608538,,,5380,5,382213180002503 3111 120 1,2015,0,0,,-1,-1,0,0,0,0,1,125.77530392,125.75392157
2,39,1,57,4,3,64,40,1,57,32820,2,11,-1,1,2015,4,1,1502.8727684,2870,4,2870,4,382213180002503 3111 220 1,2015,1,0,,40,40,0,0,0,0,0,134.02547205,134.00268714
2,39,7,20,4,3,64,40,1,57,32820,2,11,-1,1,2015,4,1,1602.0541887,8090,10,8090,10,382213180002503 3111 320 1,2015,0,0,,40,40,0,0,0,0,0,142.8704235,142.84613491
2,42,7,39,4,4,91,40,1,233,42660,1,9,-1,4,2015,4,1,4982.3092685,5070,5,5070,5,383526401320504 3011 120 1,2015,1,1,,40,40,0,0,0,0,0,444.31994887,444.24441255
2,40,7,31,4,3,74,24,1,57,0,3,3,-1,1,2015,4,1,4121.0704822,8090,10,8090,10,384887110002802 3011 120 1,2015,1,0,,23,20,0,0,0,0,0,367.51508734,367.45260818
2,40,1,59,-1,3,74,-1,7,57,13140,2,2,-1,2,2015,-1,6,4067.2946496,,,,,384898180002604 3011 120 1,2015,0,0,,-1,-1,0,0,0,0,0,362.7193844,362.65772053
2,40,7,28,7,4,93,16,1,57,31080,1,3,1,1,2015,7,1,5590.8892553,7380,9,7380,9,388076820004011 3011 120 1,2015,0,0,,16,30,1,1,,,0,498.59281996,498.50805701
2,40,1,56,7,1,16,-1,2,57,35300,1,12,-1,1,2015,7,1,3615.7171814,770,3,770,3,390662170103609 3011 120 1,2015,0,0,,-1,6,0,0,,,0,322.44792256,322.39310501
2,39,1,52,4,1,16,40,1,57,35300,1,12,-1,1,2015,4,1,3635.0760089,3580,4,3580,4,390662170103609 3011 220 1,2015,1,0,,40,40,0,0,0,0,0,324.1743335,324.11922246
2,40,7,21,4,1,16,14,1,57,35300,1,12,-1,1,2015,4,1,4532.4486628,8680,11,8680,11,390662170103609 3011 320 1,2015,1,0,,14,15,0,0,0,0,0,404.20159601,404.13287998
2,41,5,63,4,1,16,20,1,57,14860,1,5,-1,1,2015,4,1,3718.0015076,7070,8,7070,8,390891110308305 3011 120 1,2015,1,0,,20,10,0,0,0,0,0,331.56958967,331.5132214
2,39,7,62,-1,1,16,-1,6,57,14860,1,5,-1,1,2015,-1,6,3698.6694566,,,,,390891110308305 3011 220 1,2015,0,0,,-1,-1,0,0,0,0,0,329.84556664,329.78949146
2,39,1,41,-1,4,84,-1,7,303,0,3,12,1,1,2015,-1,7,5909.6298446,,,,,391589004200670 3011 120 1,2015,1,1,,-1,-1,0,0,0,0,0,527.0179527,526.92835736
2,33,1,43,4,4,84,-1,4,303,0,3,12,1,1,2015,4,1,4591.2993604,490,2,490,2,391589004200670 3011 220 1,2015,0,1,,-1,57,0,0,0,,0,409.44987296,409.38026471
2,40,1,31,1,4,85,-1,4,57,22140,4,15,-1,1,2015,4,1,961.56670112,7290,9,490,2,391859004230670 3111 320 1,2015,0,0,,-1,40,0,0,0,0,1,85.752056818,85.737478596
2,41,1,27,4,4,85,40,1,57,22140,4,15,-1,1,2015,4,1,1112.7040164,7270,9,7270,9,391859004230670 3111 420 1,2015,1,0,,40,40,0,0,0,0,0,99.230410043,99.213540442
2,32,1,59,-1,3,56,-1,6,57,0,3,3,-1,2,2015,-1,6,6446.0764106,,,,,391874004330030 3011 120 1,2015,1,0,,-1,-1,0,0,0,0,0,574.85799994,574.76027158
2,32,1,59,-1,3,56,-1,6,57,0,3,3,-1,2,2015,-1,6,7800.0772124,,,,,391874004330030 3011 220 1,2015,0,0,,-1,-1,0,0,0,0,0,695.60714148,695.48888524
2,40,4,63,-1,3,58,-1,5,57,12060,2,3,-1,2,2015,-1,5,4323.494712,,,,,392090140791001 3011 120 1,2015,1,0,,-1,-1,0,0,0,0,0,385.56718298,385.50163489
2,40,1,61,6,4,91,30,1,57,42660,1,15,-1,1,2015,6,1,3666.0173966,6390,6,6390,6,393240483251005 3011 120 1,2015,1,0,,30,20,1,1,,,0,326.9336716,326.87809146
2,40,1,61,-1,3,74,-1,5,57,26420,1,4,1,1,2015,-1,7,5617.9817383,,,,,398466601781401 3011 120 1,2015,1,0,,-1,-1,0,0,0,0,0,501.00891458,500.92374089
2,39,7,34,4,2,32,32,1,57,21780,1,9,-1,2,2015,4,1,5396.0511223,8680,11,8680,11,400101040810707 3011 120 1,2015,0,0,,32,15,0,0,0,0,0,481.21724878,481.13543976
2,40,7,33,4,2,32,60,1,57,21780,1,9,-1,2,2015,4,1,7312.7429069,7970,10,7970,10,400101040810707 3011 220 1,2015,1,0,,36,35,0,0,0,0,0,652.14690204,652.03603424
2,43,5,51,2,3,52,32,1,57,47900,2,13,-1,2,2015,2,1,5436.3841484,7870,10,7870,10,400208682410570 3011 120 1,2015,0,0,,40,40,0,0,0,0,0,484.81412869,484.73170818
2,41,7,28,4,3,62,33,1,57,34980,1,13,-1,1,2015,4,1,3857.3637888,8190,10,8190,10,400210817008723 3011 120 1,2015,1,0,,40,60,0,0,0,0,0,343.997851,343.93936987
2,43,1,64,4,1,13,16,1,57,0,3,13,-1,1,2015,4,1,503.24472412,8590,11,8590,11,400271601080500 3111 220 1,2015,1,0,,16,25,0,0,0,0,0,44.879122921,44.871493275
2,40,7,60,3,4,92,40,1,57,38900,1,8,-1,1,2015,3,1,2855.1958647,6770,7,6770,7,400320919087108 3011 120 1,2015,1,0,,40,40,0,0,0,0,0,254.62499661,254.58170926
2,43,1,42,4,3,74,45,1,57,19100,1,16,-1,1,2015,4,1,4448.2956204,7470,9,7470,9,400370214047868 3011 120 1,2015,0,0,,45,45,0,0,0,0,0,396.69686807,396.62942789
2,39,1,39,4,3,74,32,1,57,19100,1,16,-1,1,2015,4,1,4336.8560374,7980,10,7980,10,400370214047868 3011 220 1,2015,1,0,,32,30,0,0,0,0,0,386.75873956,386.69298889
2,40,7,20,4,3,74,40,1,57,19100,1,16,-1,1,2015,4,1,4582.9894346,7290,9,7290,9,400370214047868 3011 420 1,2015,0,0,,40,40,0,0,0,0,0,408.70879777,408.6393155
2,42,5,59,4,1,15,40,1,57,39300,2,10,-1,1,2015,-1,6,1326.4647793,7580,9,,,400600616921104 3011 120 1,2015,1,0,,24,-1,0,0,0,0,0,118.29349227,118.27338186
2,39,7,35,-1,1,15,-1,6,57,39300,2,10,-1,1,2015,-1,7,1382.7560186,,,,,400600616921104 3011 220 1,2015,0,0,,-1,-1,0,0,0,0,0,123.31351796,123.29255413
2,43,5,62,4,3,74,40,1,57,19100,1,15,-1,1,2015,4,1,4963.2592344,6070,6,6070,6,400670214047862 3011 120 1,2015,1,0,,40,60,0,0,0,0,0,442.62107597,442.54582847
2,39,7,40,-1,3,73,-1,6,57,0,4,2,-1,1,2015,-1,6,2000.6687644,,,,,401000619005037 3011 120 1,2015,1,0,,-1,-1,0,0,0,0,0,178.41868001,178.38834806
2,40,4,60,4,4,93,32,1,57,41740,2,15,-1,1,2015,4,1,4065.7358547,7860,10,7860,10,401001306610766 3011 120 1,2015,1,0,,32,32,0,0,0,0,0,362.58037182,362.51873158
2,44,7,25,4,4,93,35,1,57,41740,2,15,-1,1,2015,4,1,4379.7558637,4870,5,4870,5,401001306610766 3011 220 1,2015,1,0,,35,34,0,0,0,0,0,390.58452548,390.51812442
2,39,7,41,4,3,74,48,1,57,13140,1,15,-1,1,2015,4,1,3763.6093586,2070,4,2070,4,401050514093897 3011 120 1,2015,1,0,,48,48,0,0,0,0,0,335.63687593,335.5798162
2,40,7,36,4,3,74,40,1,57,13140,1,15,1,1,2015,4,1,4149.7829429,6390,6,6390,6,401050514093897 3011 220 1,2015,1,0,,40,40,0,0,0,0,0,370.0756508,370.01273633
2,43,1,36,3,3,73,52,1,57,36420,2,14,-1,1,2015,3,1,3091.8434739,9470,13,9470,13,401102002140730 3111 120 1,2015,0,0,,52,40,0,0,0,0,0,275.7291168,275.68224165
2,43,1,33,-1,3,73,-1,7,57,36420,2,14,-1,1,2015,-1,7,2213.2686368,,,,,401102002140730 3111 220 1,2015,1,0,,-1,-1,0,0,0,0,0,197.37823458,197.34467942
2,43,1,43,2,3,74,32,1,57,46340,4,12,-1,2,2015,2,2,4630.0892832,7860,10,7860,10,401110311010873 3011 120 1,2015,1,0,,40,40,0,0,0,0,0,412.90913966,412.83894332
2,39,1,60,2,3,74,45,1,57,46340,4,12,-1,2,2015,2,1,3762.2168371,9470,13,9470,13,401110311010873 3011 220 1,2015,0,0,,45,48,0,0,0,0,0,335.51269153,335.45565291
2,46,1,33,4,4,92,45,1,57,41420,1,14,-1,1,2015,4,1,2898.5798273,7270,9,7270,9,401120317022151 3011 120 1,2015,0,0,,45,45,0,0,0,0,0,258.49395757,258.45001248
2,43,1,32,-1,4,92,-1,7,57,41420,1,14,-1,1,2015,-1,7,2566.886902,,,,,401120317022151 3011 220 1,2015,1,0,,-1,-1,0,0,0,0,0,228.91374172,228.87482539
2,39,7,35,-1,1,11,-1,7,57,0,3,12,-1,1,2015,-1,7,1390.8187657,,,,,401135000820370 3111 120 1,2015,1,0,,-1,-1,0,0,0,0,0,124.03254988,124.01146381
2,39,7,36,4,1,11,40,1,57,0,3,12,-1,1,2015,4,1,1559.8374508,770,3,770,3,401135000820370 3111 220 1,2015,0,0,,40,40,0,0,0,0,0,139.10555508,139.08190653
2,46,1,56,2,1,23,46,1,57,0,4,16,-1,1,2015,2,2,4370.2139314,7870,10,7870,10,401140216064295 3011 120 1,2015,0,0,,50,50,0,0,0,0,0,389.73358054,389.66732414
2,44,1,56,3,1,23,37,1,57,0,4,16,-1,1,2015,3,1,4474.5521297,7860,10,7860,10,401140216064295 3011 220 1,2015,1,0,,45,40,0,0,0,0,0,399.03841098,398.97057271
2,35,6,23,-1,3,73,-1,6,57,0,4,1,-1,1,2015,-1,6,2425.2080225,,,,,401160212077021 3011 120 1,2015,1,0,,-1,-1,0,0,0,0,0,216.27888725,216.2421189
2,39,7,23,4,3,73,-1,4,57,0,4,1,1,1,2015,4,4,3332.5298705,8680,11,8680,11,401160212077021 3011 220 1,2015,0,0,,-1,-1,0,0,0,0,0,297.19341411,297.14288994
2,40,7,29,4,3,56,40,1,57,24780,4,8,-1,1,2015,4,1,4352.8316696,8690,11,8690,11,401300701710063 3011 120 1,2015,1,0,,40,40,0,0,0,0,0,388.18343877,388.1174459
2,40,7,46,4,3,74,40,1,57,19100,1,9,-1,2,2015,4,1,5585.7917887,6870,8,6870,8,401310810024800 3011 120 1,2015,1,0,,40,40,0,0,0,0,0,498.13823033,498.05354467
2,40,1,59,-1,2,34,-1,6,57,24340,2,6,-1,1,2015,-1,6,4539.8664708,,,,,401360003720860 3011 120 1,2015,0,0,,-1,-1,0,0,0,0,0,404.86311256,404.79428407
2,39,1,59,-1,2,34,-1,7,57,24340,2,6,-1,1,2015,-1,7,5547.9872696,,,,,401360003720860 3011 220 1,2015,1,0,,-1,-1,0,0,0,0,0,494.76684146,494.68272895
2,43,7,62,4,4,92,40,1,57,38900,1,16,-1,1,2015,4,1,2855.1958647,7570,9,7570,9,401370916096140 3011 120 1,2015,1,0,,40,40,0,0,0,0,0,254.62499661,254.58170926
2,41,1,28,4,4,92,-1,2,57,38900,1,16,-1,1,2015,4,2,2685.9275536,5070,5,5070,5,401370916096140 3011 220 1,2015,1,0,,40,40,0,0,0,0,0,239.52972988,239.48900879
